"subject","predicate","object"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5/activity/1"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d3037c5d-23ff-3c07-b6de-a696485da5e0"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de8de7bd-c820-36b4-8c41-4261590e3931"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9511003-1234-3931-b104-27724631854f"
"http://data.doremus.org/event/1284dd24-a2fa-3cf8-b03c-a2508582d3e5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ea1ed833-ce0b-35b7-82ea-67fd8ea3348d"
