"subject","predicate","object"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8/interval"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31a95fc9-478d-373c-a1de-32396fa0831c"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/016cffc4-b6d7-3cd8-b6c8-247105aa6e60"
"http://data.doremus.org/performance/96c10757-2db2-30c9-94e5-191a847a75e8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6dec4748-c721-3492-8fa6-d9d1b7de3337"
