"subject","predicate","object"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/2000/01/rdf-schema#label","Fill the bowl with rosy wine"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'Abraham Cowley"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15607452x"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15607452x.intermarc"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161/casting/1"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161/catalog/Z_487"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://data.doremus.org/ontology#U71_has_uniform_title","Fill the bowl with rosy wine"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25632cb1-9a5d-3a0e-a00c-233c5d86bd8a"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://purl.org/dc/elements/1.1/identifier","15607452"
"http://data.doremus.org/expression/1e52559c-fb36-3c83-8ab7-0d1b48a04161","http://erlangen-crm.org/current/P3_has_note","Texte d'Abraham Cowley"
