"subject","predicate","object"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/2000/01/rdf-schema#label","Choral : Das wollst du, Gott, bewahren rein"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b/categorization/4"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b/categorization/2"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b/categorization/3"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291902"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b/categorization/1"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291903"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707239"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707242"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707240"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707241"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291904"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291905"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801176"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a81ccf69-da03-3871-9b87-ceef4aee20d3"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://erlangen-crm.org/current/P102_has_title","Choral : Das wollst du, Gott, bewahren rein"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/1c74ae03-f254-319f-adf1-7af512c18a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3707239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707239","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3707240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707240","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3707241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707241","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
