"subject","predicate","object"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/2000/01/rdf-schema#label","Herzlich tut mich verlangen (1)"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006133"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0dcf64d4-942d-398b-93a0-5496a2bd6a67"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://data.doremus.org/ontology#U53_has_duration",134.14
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dea9de7-dd7f-30be-bc10-323f5ed86357"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://erlangen-crm.org/current/P102_has_title","Herzlich tut mich verlangen (1)"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://data.doremus.org/ontology#U10_has_order_number","01_11"
"http://data.doremus.org/track/5f330e9a-afde-3e51-9b9e-8ee080172839","http://purl.org/dc/elements/1.1/identifier","1006133"
