"subject","predicate","object"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/2000/01/rdf-schema#label","Pierre Boulez, Ensemble intercontemporain"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/13f500f4-ab2c-3136-a700-3dfcc271bde4"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886160"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886161"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886159"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0240460"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U68_has_variant_title","Pierre Boulez, Anja Silja, Ensemble intercontemporain : Debussy, Schoenberg, Boulez"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1915a675-0ccd-39a1-a3a4-eebed2841512"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1c1b77d-1f52-3ae9-851e-f193466391cd"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2c1e77e-8645-39c2-a9df-f497216c1dd2"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9328efa7-38c7-3b1d-8032-125976f18b72"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/431c37df-be04-3a80-9103-aff8a3c13706"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/650c94a9-bc47-3179-ab65-2d63539cace5"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905/1"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905/4"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905/2"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7830f41-f81b-31aa-88a8-0d1213e97cb4"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20181beb-6b78-3537-80ba-63dbba81b510"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905/3"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cc2072f-4804-3593-b28a-3f70c1f23669"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://erlangen-crm.org/current/P102_has_title","Pierre Boulez, Ensemble intercontemporain"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://purl.org/dc/elements/1.1/identifier","0240460"
"http://data.doremus.org/performance/70f24317-3ebf-3f40-a16d-3c60539fb905","http://data.doremus.org/ontology#U205_has_cast_detail","Anja Silja, soprano; Frédérique Cambreling, harpe; Ensemble intercontemporain; Pierre Boulez, direction"
