"subject","predicate","object"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://www.w3.org/2000/01/rdf-schema#label","La fête du Village Voisin"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035268"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035267"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://erlangen-crm.org/current/P102_has_title","La fête du Village Voisin"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/96"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/c3ea45a0-bafc-39d5-82b4-09197d68da42","http://purl.org/dc/elements/1.1/identifier","m20054957"
"nodeID://b2035267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035267","http://www.w3.org/2000/01/rdf-schema#label","opera-comique"
"nodeID://b2035268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035268","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
