"subject","predicate","object"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993592"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4/activity/1"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9201e227-8e05-340a-bc15-6730b8e9bc1b"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/35cf7962-170e-3931-9bca-1f40c328cd07"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/488ef1fb-2cca-3a15-83d6-7c82a358816e"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/81e95333-7f26-3bbf-bdd5-3b9cda1994f3"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3f8dc7e8-22d0-3a40-ae54-b633aa457c3a"
"http://data.doremus.org/editing/1dbd916d-74dd-323e-b783-3d71f5dc1cb4","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8848afb8-e8cc-3ca3-93b2-82b8e309f1ca"
