"subject","predicate","object"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3/interval"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb539417-c6e0-3787-a9fc-1602c10b2b33"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77d53f93-acea-3bb0-b212-db803c8d0994"
"http://data.doremus.org/performance/a8ce4be1-9651-31aa-a997-3c0d40ac45a3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b14794b-50af-3d8d-b2fe-9c038dc77192"
