"subject","predicate","object"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/2000/01/rdf-schema#label","Contredanses. Orchestre. Si bémol majeur. KV 535b"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946431s"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946431s.intermarc"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c/casting/1"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c/catalog/KV_535b"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U68_has_variant_title","Contredanses. Orchestre. Si bémol majeur. K 535b"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U71_has_uniform_title","Contredanses. Orchestre. Si bémol majeur. KV 535b"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b012a794-ab9d-3520-8de5-77067a706a2f"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://purl.org/dc/elements/1.1/identifier","13946431"
"http://data.doremus.org/expression/02e30296-5c0a-36a9-b6e7-f2ca4f72340c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
