"subject","predicate","object"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°1 en si mineur"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes
Bis"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068302"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068301"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://erlangen-crm.org/current/P102_has_title","Quatuor n°1 en si mineur"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://purl.org/dc/elements/1.1/identifier","m20070320"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes
Bis"
"http://data.doremus.org/expression/6c26a167-a21f-3112-a841-60798b5e66fa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"nodeID://b2068301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068301","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2068302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068302","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
