"subject","predicate","object"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/2000/01/rdf-schema#label","L'imprudente fortunato. Introduction"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786904w"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786904w.intermarc"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d/casting/1"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://data.doremus.org/ontology#U71_has_uniform_title","L'imprudente fortunato. Introduction"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22a4fa6c-64ce-3696-bc98-6f2da391751f"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d/character"
"http://data.doremus.org/expression/38d51e08-c2cd-30cf-88eb-a21b093cc22d","http://purl.org/dc/elements/1.1/identifier","14786904"
