"subject","predicate","object"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217493n.intermarc"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3afad9e3-bc89-36c2-af82-bc92db9e5234"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5/interval"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad07c1db-e325-386f-863f-c99ff92582ac"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee997772-e09c-3b15-aedb-f555f98cf983"
"http://data.doremus.org/performance/ba6fd943-30e9-36d0-bed1-de3fcbb3a2d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea268df9-6dcd-3652-afc2-d64752e8d260"
