"subject","predicate","object"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/2000/01/rdf-schema#label","Sonata for two pianos in D major, K. 448"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for two pianos in D major, K. 448"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36/responsibility/1"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6adbe111-3a38-3fd1-a084-aec8ab324ff7"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36/cast/1"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U53_has_duration","PT26M12S"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67721877-a654-37d4-b7d3-0b01baf0dc1b"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36/title"
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/417dcd65-7f28-3627-9281-864a94ac2f36","http://purl.org/dc/elements/1.1/identifier","38309035-002-002"
