"subject","predicate","object"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8998fd00-f717-33e8-8055-129215e36b98"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fd38fcd3-7b90-3f82-8fa2-8f233f00f4ce"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a/2"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a/3"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a/5"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a/4"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a/1"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c00c9389-7dc7-3f81-a13f-35741f71d59f"
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://data.doremus.org/ontology#U205_has_cast_detail","Claudine Morgenthaler-Gilles, S ; Agnès Gier, A ; Jean-Paul Meyer, T ; Maurice Sutter, B ; Antoine Bender, org. ."
"http://data.doremus.org/performance/690bcfbf-7276-36d3-9e9f-013d5649bc6a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8a79458-9d44-3f89-a7fe-2a112d065ba6"
