"subject","predicate","object"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Violon, orchestre. Do majeur. KV 373"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810720v"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810720v.intermarc"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314/casting/1"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314/catalog/KV_373"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Violon, orchestre. Do majeur. Op. 85"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Violon, orchestre. Do majeur. KV 373"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1161481-d279-3704-8b52-a7a874225e36"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://purl.org/dc/elements/1.1/identifier","14810720"
"http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
