"subject","predicate","object"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/2000/01/rdf-schema#label","Concertone for 2 violins and orchestra in C major, K 190"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U167_has_title_proper","Concertone for 2 violins and orchestra in C major, K 190"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300850r.intermarc"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e50175c0-3186-3b2c-b8da-d5bd511bec11"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2/cast/1"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54cd16c5-bbaf-3c55-b40e-39348cb37834"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2/title"
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a1194118-ebe1-3bc9-834a-23d0bb9abdb2","http://purl.org/dc/elements/1.1/identifier","38300850-008"
