"subject","predicate","object"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 5 en ut dièse mineur"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/2000/01/rdf-schema#label","Quatre lieder extraits de ""Des Knaben Wunderhorn"""
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 5 en ut dièse mineur"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U167_has_title_proper","Quatre lieder extraits de ""Des Knaben Wunderhorn"""
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103200x.intermarc"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1994c446-79d7-3634-9669-71647558aee9"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b/title"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://purl.org/dc/elements/1.1/identifier","38103200"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/048b01f5-5173-3eac-8b43-69b9b45299d1"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fe045d2c-c284-37c7-8405-c2d185c3527c"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ea54d0a2-ac5a-314e-a161-15e6b9fa6a6e"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/175c0176-b496-3699-bc70-ba0e97a104eb"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8f03052c-d219-369f-a45e-ebb4691758fe"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f12985de-c506-3eab-bbbc-fab98a6ed103"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7ceb36a2-1e8e-3f87-96cb-49c10eeaa4f1"
"http://data.doremus.org/manifestation/0646f952-6df2-3b42-8f56-d2bb574df93b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/07ef0511-537e-3bf5-abed-25c99404a8ff"
