"subject","predicate","object"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/2000/01/rdf-schema#label","Airs de concert"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U167_has_title_proper","Airs de concert"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/912b1857-5b27-3303-9412-c2830f2697df"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96abc44d-2468-3a82-9e2a-922494082093"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8772d07-cc71-31ec-9d66-42b1f4ed853a"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbbb4ef7-8a25-33a6-8d9c-7d4231b64bcc"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb59938a-35c1-378e-a648-cb3181dd32b1"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdf6419a-9ad4-309e-880e-ef1d8b13a355"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f3a9fe47-1f36-3e5f-99e6-fb5739ae16d0"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384117414.intermarc"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090/responsibility/1"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090/cast/1"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54173f9d-09ad-3aad-9556-738a894f5358"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090/title"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090/id/4118214"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1"
"http://data.doremus.org/publication/2d331941-4bb5-33ed-8d25-784a1c9bb090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc6d0a1b-dbad-3389-a5f0-b0ecfc458c53"
