"subject","predicate","object"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/2000/01/rdf-schema#label","Säuselnde Lüfte wehen so mild"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Ludwig Rellstab"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112782"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112782.intermarc"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066/casting/1"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066/catalog/D_957,_no_3"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U68_has_variant_title","Säuselnde Lüfte wehen so mild"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U71_has_uniform_title","Frühlingssehnsucht"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7767a223-90fa-322b-8fe5-09d8848a2f07"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://purl.org/dc/elements/1.1/identifier","13911278"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Ludwig Rellstab"
"http://data.doremus.org/expression/8d4cbee0-135b-368b-be5d-f737bef04066","http://data.doremus.org/ontology#U70_has_original_title","Säuselnde Lüfte wehen so mild"
