"subject","predicate","object"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9e2a0f19-6b33-33e4-9431-0971b854c230"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7479186-75b0-3ef6-8cad-03d9f872b7a3"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/557d2140-6af5-3e80-bc4d-f0c3bf3ef02e"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/146d5045-9d52-30ac-9a79-9b1393937f96"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b059b2a5-8464-35ec-87b9-16a79e64adab"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c64b6b0b-da36-3069-8f7b-9ba9c8989667"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://purl.org/dc/elements/1.1/identifier","992130"
"http://data.doremus.org/manifestation/a9e3d60f-fe4a-34cb-974b-016f2dc9fcab","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
