"subject","predicate","object"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#label","La vie, la mort : Requiems. Mozart et la mort, en musique et en mots"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDM"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_DVDR"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDA"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDAS"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_DATA"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5422fe6e-4b45-3652-95fe-7f2e13f83f4e"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/540d38e8-2943-3927-8e15-1a63620a0df9"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/28512a2c-8507-3b8c-9d2b-66147763ab0d"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f3966789-cf7f-3492-8cb9-80091a7d0568"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/4f1e6348-4fa4-386f-8304-c1ec61c5adbf"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2c636e0-15e1-320a-bc2f-3bfae65fc688"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9110c5a1-837d-3aad-b985-4fd55782df35"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02c827fe-cb34-30d0-8854-e00ff8159422"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2d4ac41-f34c-36a8-b943-369d96148f3c"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c35a715-0098-393f-a5d6-bc7e170e4c03"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f39c248f-dffc-3d20-b762-c9c2fb2e05ab"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3e2ca47-ea6f-308f-a007-98c10bf12108"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a8a0bd44-7c1a-3d47-874f-28ccd0f917fa"
