"subject","predicate","object"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162763393"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162763393.intermarc"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589/casting/1"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0653ad29-dbdb-3ca2-8ca0-cbf8bf082b87"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/4b65d7a8-1c15-3681-87a2-bacde5113589","http://purl.org/dc/elements/1.1/identifier","16276339"
