"subject","predicate","object"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/2000/01/rdf-schema#label","Sérénade no 10 ""Gran Partita"""
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/2000/01/rdf-schema#label","Serenades. 2 hautbois, 2 clarinettes, 2 cors de basset, 2 bassons, 4 cors, contrebasse. n°10. KV.370a. Si bémol majeur"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre a été composée à Vienne vers 1784. Comprend : 1- Largo / Allegro molto. 2- Menuetto I. 3- Adagio. 4- Menuetto II. 5- Romanze. 6- Thema mit Variationen. 7- Rondo. Durée d'exécution : 39 minutes environ"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/2000/01/rdf-schema#comment","Première exécution connue au Burgtheater de Vienne, le 23 mars 1784, avec Anton Stadler à la première clarinette."
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0974888"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0974888"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0806057"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0/casting/1"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0/catalog/KV_370a"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0/catalog/K_361"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0/catalog/KV_361"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Vents. K 361. B flat major"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade Gran partita. Vents. KV 361"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U71_has_uniform_title","Serenades. 2 hautbois, 2 clarinettes, 2 cors de basset, 2 bassons, 4 cors, contrebasse. n°10. KV.370a. Si bémol majeur"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66f42c69-c792-33c5-9b98-af7433a3da64"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/094317f6-42f5-3106-ac12-a695e85a85c0"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cd2847b5-d7e1-38d3-98fe-63791f09c929"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://erlangen-crm.org/current/P102_has_title","Sérénade no 10 ""Gran Partita"""
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snd"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://purl.org/dc/elements/1.1/identifier","0974888"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre a été composée à Vienne vers 1784. Comprend : 1- Largo / Allegro molto. 2- Menuetto I. 3- Adagio. 4- Menuetto II. 5- Romanze. 6- Thema mit Variationen. 7- Rondo. Durée d'exécution : 39 minutes environ"
"http://data.doremus.org/expression/91cd8584-0bfe-3aa7-96f8-5efd58a2c4a0","http://erlangen-crm.org/current/P3_has_note","Première exécution connue au Burgtheater de Vienne, le 23 mars 1784, avec Anton Stadler à la première clarinette."
