"subject","predicate","object"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181/catalog/hob-xxvia-38"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/1d1d142b-3ab8-385d-88f0-cf35d3dd264d"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/45ecfb99-2897-4dd8-8a64-4195d7d1a61e"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/current/P102_has_title","Der schlaue Pudel"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/01733e17-e49b-3663-b747-f8b77e3045d0"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e8191dab-e185-3dd6-a96d-136d656a0c11"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/4003b215-1f68-3ab5-9a46-acf4f7abf181","http://purl.org/dc/terms/identifier","59062"
