"subject","predicate","object"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184866d.intermarc"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d0dbbd3-b2e6-36bb-8ee9-592db4b0287b"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649/interval"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd/activity/1"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de2f4d2d-e60e-3181-95c6-0ddb2eb90820"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dddb9911-3bd5-3515-8d9c-dda3c987951a"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/584df9d2-e889-3520-9f15-a8767a6e8256"
"http://data.doremus.org/event/3f8bf50d-031a-3a30-950c-f7418beaebfd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649"
