"subject","predicate","object"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/2000/01/rdf-schema#label","Divertimento K. 334"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento K. 334"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/553c521c-f642-32d1-ae91-9975fc4a6c9b"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae584411-0d0a-39bd-b652-6f4be8693e95"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f7235d3-e0e3-3302-aa75-82ffce6166a8"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03a71887-9049-3dc4-bfc1-fede9ddccde2"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/52796b1e-6bf0-3116-93be-98d9266d2788"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385742171.intermarc"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/responsibility/1"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/cast/1"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/585ddee5-d0c7-34cd-888f-ee33b3bbf583"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/title"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1991"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/id/ST47230"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf1d1941-3238-32a9-ace4-d2960aa86fc4"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/publication/2"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/publication/1"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/distribution/1"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/distribution/2"
"http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/49d10848-40c3-361a-aba9-cd615a267007/title_responsibility"
