"subject","predicate","object"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/2000/01/rdf-schema#label","6 duos. Op. 63"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/2000/01/rdf-schema#label","Six duos"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : 1845."
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre est composée de 6 lieder à deux voix. Comprend : ""Ich wollt' meine Lieb'"", op. 63 no 1 (poème de Heine) ; ""Abschiedslied der Zugvögel"", op. 63 no 2 (poème de Fallersleben) ; ""Gruss"", op. 63 no 3 (poème d'Eichendorff) ; ""Herbstlied"", op. 63 no 4 (poème de Klingemann) ; ""Volkslied"", op. 63 no 5 (poème de Burns) ; ""Maiglöckchen und die Blümelein"", op. 63 no 6 (poème de Fallersleben)."
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1049062"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049062"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049060"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7/casting/1"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U68_has_variant_title","Six duos. Op. 63"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U71_has_uniform_title","6 duos. Op. 63"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d29e516-512d-3ec2-b0b0-ff2c88872c61"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/182bb5e7-513b-3a3d-8e19-3505451ea148"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://erlangen-crm.org/current/P102_has_title","Six duos"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/lied"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7/opus/63"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://purl.org/dc/elements/1.1/identifier","1049062"
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre est composée de 6 lieder à deux voix. Comprend : ""Ich wollt' meine Lieb'"", op. 63 no 1 (poème de Heine) ; ""Abschiedslied der Zugvögel"", op. 63 no 2 (poème de Fallersleben) ; ""Gruss"", op. 63 no 3 (poème d'Eichendorff) ; ""Herbstlied"", op. 63 no 4 (poème de Klingemann) ; ""Volkslied"", op. 63 no 5 (poème de Burns) ; ""Maiglöckchen und die Blümelein"", op. 63 no 6 (poème de Fallersleben)."
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://erlangen-crm.org/current/P3_has_note","Première édition : 1845."
"http://data.doremus.org/expression/11917dfd-0073-3d72-8205-587d5e48f8f7","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/91901f64-e8e5-3565-951a-3f3ba27444fe"
