"subject","predicate","object"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824470"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/interval"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8baf07d8-41f8-3c71-9d5b-5131f73f7dcc"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/5"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/1"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/7"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/2"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/6"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/4"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/9"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/3"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77/8"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f047a09b-3024-3d48-aad5-b2f1ba931eae"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/01fba18e-f0ce-34ec-8077-45609f476e1b"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://purl.org/dc/elements/1.1/identifier","0824470"
"http://data.doremus.org/performance/085697f2-8e52-3fe1-bff3-d064bb210a77","http://data.doremus.org/ontology#U205_has_cast_detail","Clarence Brown Gatemouth, chant, guitare; Gate's Express; Harold Gordon Floyd, guitare basse, chant; Joseph R. Krown, claviers; David Steffan Peters, batterie; Eric Demmer, saxophone alto"
