"subject","predicate","object"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/2000/01/rdf-schema#label","Le Merveilleux : Michael Obst : Nosferatu"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1/categorization/1"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1/categorization/2"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1/categorization/4"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1/categorization/3"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0592502"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31297c35-656d-3b84-9c43-6578dbcf0f77"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://erlangen-crm.org/current/P102_has_title","Le Merveilleux : Michael Obst : Nosferatu"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/956160e7-624f-34bc-a5e7-2f85de78bca1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/97f67059-250c-3f97-94a4-fcc6798a9476"
