"subject","predicate","object"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206498x.intermarc"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb/interval"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be1596e7-e83c-308c-a97d-25a5dec55e8c"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5289344c-fa1d-3365-a7ce-7b7f35d0a257"
"http://data.doremus.org/performance/daad9137-3259-38a2-9c65-296ccde950fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3f518e8-2ce3-33bc-8ae5-b9a02b5282c2"
