"subject","predicate","object"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167275418"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167275418.intermarc"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc/casting/1"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://data.doremus.org/ontology#U71_has_uniform_title","Gigue"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/202be404-de9e-386d-8003-417cd0adb259"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/67183939-fba3-3327-a338-acbf7b2095cc","http://purl.org/dc/elements/1.1/identifier","16727541"
