"subject","predicate","object"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385994h.intermarc"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f542d6d-48fc-33a0-98fb-c55b415e20bd"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5/interval"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/def2d14a-5ce0-37e7-adb3-58354802c316"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a16cb3f-0124-3a25-a19a-10fd0f12458f"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d98f6d5-2db0-3bdb-abc8-c3706523bdc2"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/997d790e-25c3-301f-95dc-3f1be228dfe8"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d21a53b-d440-3cc5-a8bf-92701de5a785"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dba7900-aecf-3487-b588-07541084af65"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f21eb34-a601-3313-8c3e-ecb4eefd0cb9"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f89b49a1-8377-34d4-9df8-a0113af371ee"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41365cf5-e069-3f01-b02c-453ee445c66b"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6d09c14-dd95-3feb-a835-7aea8da91860"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a12f5d3-633f-3318-97b8-3b6b52ca2e58"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2f75cd5-0e20-3fc4-b71f-5bda43072e52"
