"subject","predicate","object"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915079t"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915079t.intermarc"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d0f3d5b-9b49-3620-ba4a-d3cb98cb0901"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c97db6a8-dcef-32f2-b64e-e37d65b8dc21"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d2a8393-b489-3720-8b26-aa3f5d25e3e5"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/392c658f-a557-36ef-b4b9-57de499541b2"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71c34f7e-7607-3f26-8011-6d2d816fcf7d"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4e880e2-559f-34a7-98f5-9d4906e737e6"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/624e8c77-e128-342e-a4d2-7550f0fdfb44"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3dd00766-e502-3a3e-ac6c-a37d711335d2"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76d37d39-8f3f-3c27-9df3-dd5cf704de13"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ba1b132-a539-3c20-8fb6-12a9e33ff16b"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4010066c-f7c0-367d-9dbd-8ae6223d20b3"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54ba45d8-7a7a-3d9f-9e34-95bffd75d12a"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28351aec-d055-3ce8-8aed-143e2201c017"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c3e4f7b-86d0-3bf6-b15d-0f7f5881e940"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f3bfa92-7cb2-3865-85df-52e706afa570"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89867dba-c71c-32d2-8315-160e87e54ae7"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcda3d0a-d9f5-34c7-aff2-573dbe0bd683"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35fa5aa3-80a1-3caa-8344-67d1696216d2"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8635414-7792-3ef6-ad47-772d56b3a81f"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21673941-85db-3bbe-93e3-bb804cb559a7"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74d57c13-a71b-3ff9-89de-2af88404fa76"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a80e5fb2-de66-382d-8e14-876dc53c7837"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c198677-36b7-3775-9373-f0e4afabc6a9"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa0b4b33-aa66-37f0-832c-393eca35eefa"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69105ca7-dc00-3d1c-8574-596f96b191ac"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/737314e3-981b-3705-946a-6a849a08c2e7"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ec994f9-eb2f-3189-9b0b-aa2d3afd1d7e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e51df4fc-0d3f-3137-aeeb-5d5548b5baf9"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eadd92d-e714-3d85-b62a-a6a223b56c4e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0226b84-839e-30b8-887b-b72b3e61e450"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc1abb65-9578-327c-ba76-b49a5c7ae480"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f4a6f7c-f13b-3276-b77a-42eaf2188a52"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b4dfb4e-4ee7-3ec6-886a-d47fe9628f23"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41d8e483-7316-3292-8a94-5e442911ef48"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/350bf600-2087-30b5-b522-5be7c98c802f"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6ef3b15-ebbd-34a5-9472-0b34fdcfe4bc"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18f92598-a5a0-3b73-b3f6-020c20b245b0"
