"subject","predicate","object"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354162t.intermarc"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0050239f-51fd-3adc-bad4-5671e10ad364"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d53c2cb4-9ea8-329e-8004-dfbfed84a80d/interval"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/15"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/8"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/22"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/12"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/24"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/10"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/27"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/4"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/13"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/11"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/20"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/28"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/19"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/7"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/21"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/23"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/16"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/3"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/1"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/9"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/6"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/26"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/25"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/18"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/14"
