"subject","predicate","object"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323820z.intermarc"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2bcf18ce-1dd2-3e23-9e20-4199da721b96/interval"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099/activity/1"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9651910c-f88c-37fd-a804-69a0c4e38402"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeec6d13-c703-319f-a070-17284737abf5"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c03b6e77-c61a-3a69-b511-d08e777df7e3"
"http://data.doremus.org/event/c65acadf-6232-3bb5-b205-1504b707a099","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2bcf18ce-1dd2-3e23-9e20-4199da721b96"
