"subject","predicate","object"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468/interval"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6609166b-3194-3bdd-999a-f27553aa5dd8"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa968a8a-e50a-3944-b509-514a031bacb3"
"http://data.doremus.org/performance/383e3ca2-5ecc-3157-91a6-c0242856f468","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/340f24b4-965b-3fc0-aa59-d95050605e46"
