"subject","predicate","object"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8/catalog/wq-112-7-h-179"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9e433711-f18c-3df8-8860-3ecb3bffc320"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://data.doremus.org/ontology#U53_has_duration","5.4E2"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a906ea78-a42e-4675-a6d3-98a7c667080e"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/873bed31-364b-37ea-a226-1124dce67aed"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4dda2823-3da9-3562-811e-6598aa3b20dd"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://data.doremus.org/ontology#U67_has_subtitle","pour le clavecin"
"http://data.doremus.org/expression/d5a9b13e-7415-3961-a90e-7377027490a8","http://purl.org/dc/terms/identifier","62294"
