"subject","predicate","object"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050819"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://data.doremus.org/ontology#U53_has_duration",375.15
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0ea996-45af-3d75-b352-533041bdbeb6"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://data.doremus.org/ontology#U10_has_order_number","01_18"
"http://data.doremus.org/track/41faf231-8817-3e83-82dd-99a4ae336722","http://purl.org/dc/elements/1.1/identifier","1050819"
