"subject","predicate","object"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083/catalog/d-816"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/18099a45-5383-35b8-ba45-520124c7478b"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d98a64d2-5a39-4046-b739-ec0fe064c140"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://erlangen-crm.org/current/P102_has_title","3 Ecossaisen"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://erlangen-crm.org/current/P102_has_title","3 Écossaises"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/daddbd02-32b4-3911-8c91-ef6cfca3ceb3"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1622f0d3-81b3-3d97-a02b-1e2df3f1181d"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/3028290a-2bd3-3ca4-867a-608b6f651083","http://purl.org/dc/terms/identifier","56534"
