"subject","predicate","object"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/2000/01/rdf-schema#label","[Titre non mentionné]"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/2000/01/rdf-schema#label","Sesepe pune meci wabi la"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U167_has_title_proper","[Titre non mentionné]"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U167_has_title_proper","Sesepe pune meci wabi la"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37928636w.intermarc"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U68_has_variant_title","[Titre non mentionné] : remerciement du bon accueil"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U68_has_variant_title","[Titre non mentionné]"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6/cast/1"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ece38fc-9e39-37e1-9ce1-145ce72f554a"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6/title"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Musée de la parole et du geste]"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Musée de la parole et du geste]. [Exposition coloniale internationale]"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/73ac2436-e9b2-368f-b043-f5bfa038a806"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U50_has_annotation","Enregistrements des 4 et 6 novembre 1931."
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U50_has_annotation","D'après les archives, le chant de remerciement serait originaire de l'île de Maré (Archipel Loyalty)"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U67_has_subtitle","remerciement du bon accueil"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6/publication/1"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6/distribution/1"
"http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a8a7942e-79ac-365d-94db-b388f83f91b6/title_responsibility"
