"subject","predicate","object"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382909512.intermarc"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eebe2488-bd8b-37ca-bed9-5177a8dec515"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63/interval"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c68d5c5-1b92-3d9f-9bbc-e9ecc26484f8"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27adc36-4646-302c-b32c-a3b3463601a8"
"http://data.doremus.org/performance/a1536ef5-db87-3d65-ad39-94b597676d63","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ecf3d875-3aa4-3755-908c-24e9c7c4925b"
