"subject","predicate","object"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/2000/01/rdf-schema#label","Mauerische Trauermusik"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299/categorization/2"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692527"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3725602"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3725603"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692528"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692529"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3725601"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277814"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277815"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299/categorization/1"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4309606"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277816"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4309604"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4309605"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299/categorization/3"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798173"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/647bcb80-e36d-3f45-8098-941ae787aa07"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://erlangen-crm.org/current/P102_has_title","Mauerische Trauermusik"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U67_has_subtitle","K. 477"
"http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5"
"nodeID://b3692527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692527","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
"nodeID://b3692528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692528","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
