"subject","predicate","object"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://www.w3.org/2000/01/rdf-schema#label","Henri Caspers"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://schema.org/birthDate","1825"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd/death"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://schema.org/deathDate","1906"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd/birth"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://xmlns.com/foaf/0.1/name","Henri Caspers"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://erlangen-crm.org/current/P131_is_identified_by","Caspers, Henri (1825-1906)"
"http://data.doremus.org/artist/08b6ffe6-3498-3fd6-b43b-a0a8c5f8b2dd","http://xmlns.com/foaf/0.1/surname","Caspers"
