"subject","predicate","object"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Sol dièse mineur. CT 72"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147896085"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147896085.intermarc"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b/casting/1"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b/catalog/CT_72"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Sol dièse mineur. Op. 33, no 1"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Sol dièse mineur. No 22"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Sol dièse mineur. B 115, no 1"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Sol dièse mineur. CT 72"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a51cbb2-5e12-31ad-a747-db6586ba9c2b"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://purl.org/dc/elements/1.1/identifier","14789608"
"http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
