"subject","predicate","object"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano en sol majeur : presto"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868952"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868953"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868951"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032552"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d7956ec-d5bd-3a05-afdf-e5443f25399d"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano en sol majeur : presto"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U67_has_subtitle","bis"
"http://data.doremus.org/expression/bd814def-b70c-3ee3-8fd1-5e379abdcbe2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/720d7dd5-b4c5-349f-a665-0dde0ba99002"
"nodeID://b3868951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868951","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3868952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868952","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3868953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868953","http://www.w3.org/2000/01/rdf-schema#label","Piano"
