"subject","predicate","object"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/2000/01/rdf-schema#label","Violinkonzert op. 84"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/2000/01/rdf-schema#label","Prosperos Beschwörungen op. 53"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U167_has_title_proper","Violinkonzert op. 84"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U167_has_title_proper","Prosperos Beschwörungen op. 53"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7074ce4b-3f58-3bb7-b63c-b4b71abb0fa1"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38528427t.intermarc"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/responsibility/2"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/responsibility/1"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musica rediviva"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/cast/1"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbd5fd26-aea0-3116-ac13-ca0352cf04a3"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/title"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1998"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/publication/1"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/publication/2"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/distribution/2"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/distribution/1"
"http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f5dfc2b3-cb2d-3fa8-9ecc-8297f16f46ba/title_responsibility"
