"subject","predicate","object"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#label","Petrus Abaelardus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abélard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abélard o Pierre Abailard, Petrus Abelardus en latín, Pedro Abelardo en español o simplemente Abelardo (Le Pallet, cerca de Nantes, Bretaña, 1079 – Chalon-sur-Saône, 21 de abril de 1142), fue un filósofo, teólogo, poeta y monje francés. Al parecer Abelardo, conocido en el Medioevo como Golia ('demoníaco'), estuvo particularmente orgulloso de este sobrenombre, firmando con él algunas de sus cartas."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","پيتر أبـِلار (بالإنجليزية: Peter Abelard، باللاتينية: Petrus Abaelardus، بالفرنسية: Pierre Abélard)؛ (1079 - 21 أبريل 1142)، فيلسوف فرنسي شهير وله الفضل في إنشاء جامعة باريس، ويعتبر شعلة ألهبت عقل أوروبا اللاتينية في القرن الثاني عشر، ويعتبر ممثلا لأخلاق عصره وآدابه، وأرقى واعظم ما يخلب اللب ويبهر العقل في ذلك العصر. وتعتبر علاقته العاطفية بتلميذته إلواز مضرباً للأمثال."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abélard, gelatiniseerd Petrus Abaelardus (Le Pallet bij Nantes, 1079 – in het klooster St. Marcel bij Chalon-sur-Saône, 21 april 1142) was een middeleeuwse Franse theoloog en filosoof, die gerekend wordt tot de scholastici. Hij ligt begraven op het kerkhof Cimetière du Père-Lachaise in Parijs. Abaelardus was op jonge leeftijd reeds iemand met een grote reputatie te Parijs. Eerst was hij leraar in de dialectica, vervolgens docent theologie aan de kathedraalschool van de Notre-Dame."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Abelard, Pierre Abélard (pisane także Abaelard, Abailard i in.), łac. Petrus Abaelardus, (ur. 1079 w Pallet, zm. 21 kwietnia 1142 w opactwie św. Marcela koło Chalon-sur-Saône) – średniowieczny filozof i teolog. Znany także z historii miłości do Heloizy. Wprowadzona przez niego metoda scholastyczna była podstawowym narzędziem analizy filozoficznej w okresie rozkwitu średniowiecza."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Precursore della Scolastica, fu uno dei più importanti e famosi filosofi e pensatori del medioevo. Per alcune idee fu considerato eretico dalla Chiesa cattolica nel Concilio Lateranense II del 1139. Nel corso della sua vita si mosse da una città all'altra fondando scuole e dando così i primi impulsi alla diffusione del pensiero filosofico e scientifico. Conquistò masse di allievi grazie all'eccezionale abilità nel padroneggiare la logica e la dialettica, e all'acume critico con cui analizzava la Bibbia e i Padri della Chiesa. Ebbe come temibile avversario Bernardo di Chiaravalle, che non gli risparmiò nemmeno le accuse di eresia. Le sue idee religiose, e in particolare le sue opinioni sulla Trinità, si collocavano in effetti al di fuori della dottrina della Chiesa cattolica, tanto da esser"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・アベラール（Pierre Abélard 、1079年 - 1142年4月21日）は中世フランスの論理学者・キリスト教神学者。「唯名論」学派の創始者として知られ、後にトマス・アクィナスらによって集成されるスコラ学の基礎を築いたとされる。弟子であるアルジャントゥイユのエロイーズとのロマンスでも有名。ラテン語式のペトルス・アベラルドゥス(Petrus Abaelardus)という名前でも知られる。"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Abelardo (ou Pierre Abélard ou Pierre Abailard ou Pierre Abeilard ou Petrus Abælardus) (Le Pallet próximo de Nantes, Bretanha, 1079 — Chalons-sur-Saône, 21 de abril de 1142) foi um filósofo escolástico francês, um teólogo e grande lógico. É considerado um dos maiores e mais ousados pensadores do século XII. Ficou conhecido do público por sua vida pessoal e o relacionamento com Heloísa de Paráclito, de que fala em sua História das Minhas Calamidades."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","彼得·阿伯拉，又名亞伯拉德（法語：Pierre Abélard，1079年－1142年4月21日），法國著名神學家和經院哲學家，一般認為他開創概念論之先河。阿伯拉生於法國布列塔尼半島南特以東約10公里的勒帕萊出生，卒於法國索恩河畔沙隆附近的聖馬塞爾修道院（Abbey of Saint-Marce）去世。"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Пьер (Пётр) Абеля́р (фр. Pierre Abélard/Abailard, лат. Petrus Abaelardus; 1079, Ле-Пале, близ Нанта — 21 апреля 1142, аббатство Сен-Марсель, близ Шалон-сюр-Сон, Бургундия) — средневековый французский философ-схоласт, теолог, поэт и музыкант. Один из основоположников и представителей концептуализма. Католическая церковь неоднократно осуждала Абеляра за еретические воззрения."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Abélard, Abailard, ou encore Abeilard (Abaelardus en latin), Pierre alias Petrus en religion (né en 1079 au Pallet près de Nantes - mort le 21 avril 1142, au prieuré Saint-Marcel près de Chalon-sur-Saône) est un philosophe, dialecticien et théologien chrétien, père de la scolastique et inventeur du conceptualisme."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Peter Abelard (/ˈæb.ə.lɑːrd/; Latin: Petrus Abaelardus or Abailardus; French: Pierre Abélard, pronounced: [a.be.laːʁ]; 1079 – 21 April 1142) was a medieval French scholastic philosopher, theologian and preeminent logician. His affair with and love for Héloïse d'Argenteuil has become legendary. The Chambers Biographical Dictionary describes him as ""the keenest thinker and boldest theologian of the 12th Century""."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Abaelardus (* 1079 in Le Pallet bei Nantes; † 21. April 1142 in Saint-Marcel bei Chalon-sur-Saône; Geburtsname: Pierre Abaillard. Auch: Peter Abaelard, Pierre Abélard, Pierre Abaelard, Abailardus, Abaielardus sowie zahlreiche Varianten) war ein umstrittener und streitbarer Philosoph des Mittelalters und bedeutender Vertreter der Frühscholastik. Er lehrte unter anderem in Paris Theologie, Logik und Dialektik. In Anspielung auf seine Herkunft und sein Metier gab ihm sein Zeitgenosse Johann von Salisbury den Beinamen Peripateticus palatinus „der Peripatetiker aus Le Pallet“."
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/77551fb6-2d8a-41f5-ac31-5142bb413502"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012102945X"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11885557w"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/317274829"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q4295"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11885557w.intermarc"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://schema.org/birthDate","1079"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84/death"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/392ecb07-1ff1-3ef1-ac03-42fa44d69a17"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://schema.org/deathDate","1142"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://schema.org/deathDate",1142-04-21
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Le_Pallet"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84/birth"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Petrus Abelardus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Pierres Abaelart"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Pietro Abelardo"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Pierre Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Peter Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Abélard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Peter Abailard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Pierre Abailard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Pierre Abélard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Petrus Abaelardus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/name","Peter Abaelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard.jpg"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://purl.org/dc/terms/identifier","817"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://purl.org/dc/elements/1.1/identifier","11885557"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://purl.org/dc/elements/1.1/identifier","20077221"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Pietro"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Petrus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Pierres"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Peter"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/firstName","Petrus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://erlangen-crm.org/current/P131_is_identified_by","Abaelardus, Petrus (1079-1142)"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://erlangen-crm.org/current/P131_is_identified_by","Abelard, Pierre (1079-1142)"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://erlangen-crm.org/current/P131_is_identified_by","Abélard, Pierre (1079-1142)"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://schema.org/birthPlace","http://sws.geonames.org/3003042/"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Peter_Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://schema.org/deathPlace","http://sws.geonames.org/2978589/"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abailard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abelardo"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abaelart"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abaelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abelard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abelardus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abélard"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abaelardus"
"http://data.doremus.org/artist/58395b92-7c94-34da-8607-848ce4a48f84","http://xmlns.com/foaf/0.1/surname","Abélard"
