"subject","predicate","object"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/2000/01/rdf-schema#label","Nocturne et menuet"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165101308"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165101308.intermarc"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86/casting/1"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturne et menuet"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c9a827-95bc-35f1-9c6e-c14596e9ea87"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86/opus/39"
"http://data.doremus.org/expression/c6c3de01-4836-30dd-857a-7e4d2c971f86","http://purl.org/dc/elements/1.1/identifier","16510130"
