"subject","predicate","object"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382016372.intermarc"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d5d959d2-2dd1-3629-b2f6-fe94d30252a3"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab/interval"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9e7030c-da23-3afa-bf24-f4fc943c4d28"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2490605-39ce-3a63-b4d3-658efc4236cd"
"http://data.doremus.org/performance/19cc37fc-c10e-33fc-8a9c-10f8237e0fab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/343e46cb-c967-3a46-8882-0e55f74d5d7c"
