"subject","predicate","object"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1830-1831"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13983353x.intermarc"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697/interval"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7b902ed3-247e-32c5-82ca-2d53bb08caf2"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697/activity/1"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c505234e-400e-34b8-add8-99626d18f7ff"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa"
"http://data.doremus.org/event/07ce0f54-930c-3170-ae58-4ac334b47697","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1830-1831"
