"subject","predicate","object"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197831p.intermarc"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee/interval"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7a652ab-c5f5-3196-a2f7-5d48b6049f47"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea09eec8-0308-320a-9218-403b38b9c16d"
"http://data.doremus.org/performance/352176f4-3246-34f7-91ce-1d496d8342ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78597d9e-bfe4-3e2f-b3b6-bc54413e3c82"
