"subject","predicate","object"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/2000/01/rdf-schema#label","Ståle Kleiberg"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/2000/01/rdf-schema#comment","Ståle Kleiberg (born 8 March 1958) is a contemporary classical composer and musicologist from Norway."
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb150845883"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000038399759"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ståle_Kleiberg"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150845883.intermarc"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://schema.org/birthDate","1958"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a92f99f6-7065-3dc8-a1ae-33424f5ef99c"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stavanger"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431/birth"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://xmlns.com/foaf/0.1/name","Ståle Kleiberg"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://purl.org/dc/elements/1.1/identifier","15084588"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://xmlns.com/foaf/0.1/firstName","Ståle"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://erlangen-crm.org/current/P131_is_identified_by","Kleiberg, Ståle (1958)"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ståle_Kleiberg"
"http://data.doremus.org/artist/30eb5dd2-7a46-307c-a3d7-5831d8db2431","http://xmlns.com/foaf/0.1/surname","Kleiberg"
