"subject","predicate","object"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761197.intermarc"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2842168/"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b/interval"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6c988a5-7fa1-3f96-b642-0002383c008b"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9857af6a-b8d0-3d87-be6e-f2175a3bf039"
"http://data.doremus.org/performance/28477c9b-8084-3835-baa7-f06309ef159b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/caf8e4d4-54bf-383f-b76b-74cd3b5d5de1"
