"subject","predicate","object"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/2000/01/rdf-schema#label","Installation des musiciens"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0988454"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3975cdde-16b1-3ea3-b74a-0f0b038b2877"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://data.doremus.org/ontology#U53_has_duration",96.36
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4621cd1-b1fb-3996-9898-5778f0bd7df1"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://erlangen-crm.org/current/P102_has_title","Installation des musiciens"
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62","http://purl.org/dc/elements/1.1/identifier","0988454"
