"subject","predicate","object"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288169n.intermarc"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/078972f8-bb08-396d-a5c7-1532734da68f"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a98c048d-e59c-34bd-8efb-c1d0622bf0ad"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/357c09e5-ce8d-3b93-aa82-10a914f58b1f"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff222c9c-16f1-357d-bba4-cdab160456ca"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a9f1c18-d487-37e4-93f4-a6c35f10a319"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f9e6b32-213a-32f3-9dcd-2093d0c543c8"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8bb3ca7-47d2-3aef-93c7-dddb9ff897ce"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce63579b-d7b2-354c-94a0-50f28864ad7a"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ed2cf4e-e6cb-3ee1-8e6e-487477ca9a2a"
