"subject","predicate","object"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/2000/01/rdf-schema#label","Concerto n °1"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n °1"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447709q.intermarc"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c87f53a2-bc62-3b3a-86aa-0865b6368379"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U53_has_duration","PT9M"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd3e1ff9-bc0d-3234-9139-3a0718ade995"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540/title"
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/fd39ddee-45e9-31d8-9851-aa7f4f2bc540","http://purl.org/dc/elements/1.1/identifier","38447709-004"
