"subject","predicate","object"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276495b.intermarc"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49c9f191-2fcf-3985-9292-d4fa5a83701a"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/547ee44f-bb56-33ff-ba67-3423efdd856c"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a8f413c-b850-3442-a95c-417d3968b4ec"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c71ed860-f9d1-3dc9-9781-2fb9aee83424"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5721395-e502-3725-8d04-b959ac7d6605"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91dbd75a-8190-3dbd-8c89-4d1fe8703418"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/751979dd-8058-390e-8c14-5303c980c3b3"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f48e66ae-e3c4-32c2-ae27-afb14bc83203"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc49303b-9ace-34e8-91c6-f5863837a965"
