"subject","predicate","object"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/2000/01/rdf-schema#label","Je crois"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13994879f"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13994879f.intermarc"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438/casting/1"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U68_has_variant_title","Je crois"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U71_has_uniform_title","Veruû"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00003907-5796-37a0-a3af-21a2bfe5d77c"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438/opus/16"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://purl.org/dc/elements/1.1/identifier","13994879"
"http://data.doremus.org/expression/3e1c26f6-557f-3aca-b628-94775cfd2438","http://data.doremus.org/ontology#U70_has_original_title","Je crois"
