"subject","predicate","object"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965870z"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965870z.intermarc"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6772d985-d494-38af-a65b-9d4512e1858e"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03f8013b-9c4e-30c4-abd1-28cef1d5f9d4"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3ac677f-54e1-3214-806d-76b53110ebc6"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12412197-a4ef-30cb-a53c-6f4973353aef"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66914c0e-e713-3c21-999b-e416a260e5df"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c000d3c3-58ce-3d99-938b-b5ffd7a9a926"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/707b1626-5acf-3be3-8dd0-10a179b9385a"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f441c94-d766-3204-aaf9-55013bb45a75"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1e22101f-0cee-364f-bad1-23451f8656d9"
"http://data.doremus.org/work/649e0694-36c6-3630-9efa-347364405c99","http://purl.org/dc/elements/1.1/identifier","13965870"
