"subject","predicate","object"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f2df7e2-9c94-3697-b0a1-006f455c564d/interval"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b/5"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b/3"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b/1"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b/4"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b/2"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/13e3f6ea-e55d-3012-b9c3-2cd11fc7617b"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f81ce0a-21b1-33c5-b52d-a86fe6f53651"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3f2df7e2-9c94-3697-b0a1-006f455c564d"
"http://data.doremus.org/event/f34f3610-671f-38fd-adee-82f7fca50e6b","http://purl.org/dc/elements/1.1/identifier","20363296"
