"subject","predicate","object"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942368"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c/activity/1"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d29dd521-9f5a-3f2f-91eb-c8f497468c1d"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/b8fd31a6-4eb9-362c-ac53-f3504c4912f1"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3027842f-471b-3371-a111-9989b62d7172"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/af2f6bc5-73c2-37ed-b866-be3c2a39a102"
"http://data.doremus.org/editing/52017855-0bdc-307a-bf24-c31e8d8c992c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d08ed45b-e697-3898-83df-7fb45624f2c4"
