"subject","predicate","object"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/2000/01/rdf-schema#label","Pleiades dances"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16273851m"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16273851m.intermarc"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d/casting/1"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U68_has_variant_title","Pleiades dances"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U71_has_uniform_title","Arabesque in Twilight"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd312ac-833c-3182-bc90-74cc6429b582"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d/opus/51"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U10_has_order_number","5, 5"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://purl.org/dc/elements/1.1/identifier","16273851"
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d","http://data.doremus.org/ontology#U70_has_original_title","Pleiades dances"
