"subject","predicate","object"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416294"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22/interval"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/26f67a2f-a35f-334a-89de-fdb014352c59"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22/1"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22/2"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/489abeaa-b17b-30a8-98aa-446c8211cc12"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7147584b-d64c-34e5-8efb-f3d48b1c136a"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://data.doremus.org/ontology#U193_used_historical_instruments","Instrument joué : piano, Joseph Brodmann, Vienne, 1814, E. 982.6.1. Paris, musée de la musique."
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://purl.org/dc/elements/1.1/identifier","0416294"
"http://data.doremus.org/performance/bf3f758f-90cb-3a77-892c-2bd4dc45fa22","http://data.doremus.org/ontology#U205_has_cast_detail","Olaf Bâr, baryton; Melvyn Tan, piano"
